Memory Usage
Report produced on 2017-08-10 for period: 01 July 2016 to 30 June 2017
Nodes, Memory Use per Node / GiB, Jobs, Raw Use / kAU
1, 0, 304718, 3438.287
1, 1, 5914, 158.566
1, 2, 33147, 442.499
1, 3, 14738, 665.732
1, 4, 11351, 460.709
1, 5, 4204, 219.94
1, 6, 1510, 162.348
1, 7, 708, 115.038
1, 8, 430, 210.303
1, 9, 522, 437.397
1, 10, 313, 217.403
1, 11, 304, 159.027
1, 12, 213, 121.555
1, 13, 193, 78.577
1, 14, 164, 117.54
1, 15, 194, 125.168
1, 16, 144, 124.446
1, 17, 247, 170.542
1, 18, 144, 190.501
1, 19, 44, 46.006
1, 20, 34, 38.659
1, 21, 21, 17.349
1, 22, 50, 61.92
1, 23, 60, 79.492
1, 24, 14, 11.038
1, 25, 18, 2.179
1, 26, 14, 13.015
1, 27, 7, 12.054
1, 28, 17, 6.616
1, 29, 7, 2.901
1, 30, 818, 237.274
1, 31, 51, 43.332
1, 32, 92, 93.64
1, 33, 4149, 1429.399
1, 34, 100, 156.25
1, 35, 66, 83
1, 36, 134, 192.716
1, 37, 27, 40.329
1, 38, 449, 434.978
1, 39, 3, 2.086
1, 40, 12, 36.031
1, 41, 171, 112.684
1, 42, 18, 26.527
1, 43, 85, 65.807
1, 44, 59, 45.141
1, 45, 760, 143.119
1, 46, 1125, 995.04
1, 47, 1526, 1339.254
1, 48, 731, 739.88
1, 49, 567, 585.907
1, 50, 3, 17.447
1, 51, 1, 0.368
1, 53, 2, 1.445
1, 54, 2, 1.635
1, 55, 2, 0.037
1, 56, 1, 0.346
1, 57, 1, 0.031
1, 58, 1, 1.441
1, 60, 7, 1.115
1, 61, 15, 0.134
1, 62, 7, 0.024
1, 63, 1, 0.004
1, 64, 1, 0.013
1, 65, 1, 0.011
1, 66, 1, 0.011
1, 68, 1, 0.007
1, 72, 4, 1.312
1, 73, 94, 70.659
1, 74, 3, 2.409
1, 75, 3, 4.097
1, 76, 4, 5.755
1, 77, 1, 1.227
1, 78, 3, 4.321
1, 79, 1, 0.049
1, 81, 5, 3.372
1, 82, 7, 0.829
1, 83, 4, 4.099
1, 85, 1, 1.316
1, 91, 2, 0.024
1, 100, 2, 0.474
1, 103, 1, 0.665
1, 116, 2, 1.655
2, 0, 2385, 2179.097
2, 1, 416, 431.506
2, 2, 516, 1663.08
2, 3, 454, 1049.803
2, 4, 1657, 737.438
2, 5, 7374, 760.894
2, 6, 4755, 1133.869
2, 7, 3346, 954.528
2, 8, 2908, 957.213
2, 9, 9903, 3054.865
2, 10, 1105, 589.18
2, 11, 5315, 1343.317
2, 12, 4742, 1825.218
2, 13, 1561, 1999.816
2, 14, 1163, 2168.501
2, 15, 1028, 1207.837
2, 16, 1402, 1016.693
2, 17, 1150, 1803.905
2, 18, 532, 2749.627
2, 19, 3691, 2482.555
2, 20, 426, 282.338
2, 21, 295, 134.194
2, 22, 408, 169.642
2, 23, 1296, 878.891
2, 24, 2682, 2441.48
2, 25, 1407, 1416.479
2, 26, 1362, 1390.164
2, 27, 20, 117.71
2, 28, 1, 13.796
2, 29, 30, 166.615
2, 30, 1071, 608.768
2, 31, 723, 395.225
2, 32, 1149, 695.187
2, 33, 1259, 737.724
2, 34, 301, 254.849
2, 35, 1114, 746.736
2, 36, 2084, 1330.292
2, 37, 78, 50.249
2, 38, 6, 31.973
2, 40, 2, 13.563
2, 42, 1, 0.243
2, 43, 1, 0.229
2, 45, 1, 3.291
2, 46, 2, 0.521
2, 47, 3, 6.569
2, 48, 7, 14.07
2, 50, 1, 0.725
2, 51, 7, 63.754
2, 53, 2, 0.433
2, 54, 8, 9.156
2, 55, 7, 8.625
2, 56, 16, 32.796
2, 57, 12, 18.933
2, 58, 4, 5.641
2, 59, 1, 1.435
2, 60, 14, 6.662
2, 61, 10, 3.574
2, 62, 3, 0.028
2, 64, 2, 3.528
2, 66, 1, 0.041
2, 78, 2, 0.032
2, 82, 2, 0.01
2, 99, 1, 0.023
2, 108, 1, 8.205
2, 122, 1, 0.016
2, 123, 1, 0.023
2, 126, 1, 0.025
2, 127, 1, 0.106
3-4, 0, 111821, 10615.956
3-4, 1, 36784, 1002.625
3-4, 2, 2513, 858.957
3-4, 3, 1992, 4329.744
3-4, 4, 2916, 1052.66
3-4, 5, 1324, 4971.03
