Memory Usage
Report produced on 2017-08-17 for period: 01 July 2016 to 30 June 2017
Nodes, Memory Use per Node / GiB, Jobs, Raw Use / kAU
1, 0, 27, 0.125
1, 1, 1063, 713.836
1, 2, 91, 189.874
1, 3, 53, 31.352
1, 4, 57, 22.486
1, 5, 21, 12.048
1, 6, 13, 5.637
1, 7, 10, 10.435
1, 8, 53, 18.651
1, 9, 2, 0.038
1, 10, 6, 0.25
1, 11, 64, 191.765
1, 12, 23, 107.471
1, 13, 3, 2.966
1, 14, 9, 21.398
1, 15, 3, 0.11
1, 16, 2, 3.474
1, 17, 9, 30.534
1, 19, 1, 0.031
1, 20, 1, 0.005
1, 21, 15, 66.581
1, 22, 3, 4.979
1, 23, 8, 22.481
1, 24, 1, 3.357
1, 25, 1, 0.125
1, 28, 4, 6.954
1, 29, 3, 5.471
1, 30, 4, 12.618
1, 31, 1, 0.062
1, 33, 2, 0.177
1, 37, 1, 0.122
1, 43, 2, 3.229
1, 49, 1, 0.008
1, 59, 1, 0.006
1, 60, 1, 0.028
1, 65, 1, 0.104
1, 68, 1, 0.062
1, 91, 1, 0.12
1, 99, 1, 10.558
2, 0, 3, 0.002
2, 1, 18, 13.228
2, 2, 22, 212.045
2, 3, 36, 312.582
2, 4, 6, 0.568
2, 7, 5, 57.1
2, 9, 1, 0.082
2, 13, 1, 0.136
2, 14, 1, 0.014
2, 19, 1, 0.209
2, 25, 1, 0.118
2, 54, 1, 0.05
2, 57, 1, 0.18
2, 60, 1, 0.023
2, 61, 1, 0.016
2, 75, 1, 0.029
2, 94, 1, 0.125
2, 111, 1, 0.243
3-4, 0, 2, 0.003
3-4, 1, 61, 363.447
3-4, 2, 56, 1097.942
3-4, 3, 6, 143.297
3-4, 4, 45, 395.482
3-4, 5, 32, 2035.009
3-4, 6, 12, 689.833
3-4, 7, 4, 55.238
3-4, 8, 4, 48.619
3-4, 9, 5, 0.535
3-4, 10, 1, 0.175
3-4, 11, 4, 0.151
3-4, 12, 1, 0.113
3-4, 32, 1, 0.15
3-4, 44, 1, 0.358
3-4, 50, 1, 0.269
3-4, 51, 1, 0.351
3-4, 52, 2, 0.631
3-4, 83, 1, 0.047
3-4, 100, 1, 0.256
3-4, 104, 1, 0.187
3-4, 124, 1, 0.053
5-8, 0, 6, 2.105
5-8, 1, 470, 1137.908
5-8, 2, 568, 2077.215
5-8, 3, 247, 1003.099
5-8, 4, 48, 608.041
5-8, 5, 18, 133.817
5-8, 6, 74, 73.759
5-8, 7, 121, 301.663
5-8, 8, 33, 312.06
5-8, 9, 59, 556.96
5-8, 10, 63, 298.527
5-8, 11, 24, 16.635
5-8, 12, 11, 213.446
5-8, 13, 2, 0.744
5-8, 14, 1, 0.884
5-8, 16, 5, 3.574
5-8, 17, 1, 0.251
5-8, 20, 1, 0.125
5-8, 21, 18, 29.765
5-8, 22, 8, 7.733
5-8, 23, 20, 11.493
5-8, 25, 5, 0.765
5-8, 26, 3, 2.083
5-8, 28, 1, 0.163
5-8, 36, 1, 0.536
5-8, 44, 3, 0.448
5-8, 49, 2, 0.895
5-8, 55, 5, 107.978
5-8, 58, 2, 0.974
5-8, 61, 1, 0.719
5-8, 62, 1, 0.179
5-8, 63, 1, 0.361
5-8, 69, 1, 0.513
5-8, 71, 1, 0.308
5-8, 77, 3, 0.314
5-8, 94, 1, 0.5
5-8, 96, 1, 0.409
9-16, 0, 2, 0.006
9-16, 1, 47, 1045.207
9-16, 2, 12, 288.87
9-16, 3, 41, 2316.666
9-16, 4, 28, 250.78
9-16, 5, 47, 2604.796
